"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lolita_(moda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lolita_(moda)"
"http://es.dbpedia.org/resource/Lolita_(japon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita_(moda)"
"http://es.dbpedia.org/resource/Moda_Lolita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita_(moda)"
"http://es.dbpedia.org/resource/Moda_lolita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita_(moda)"
"http://es.dbpedia.org/resource/Baby,_The_Stars_Shine_Bright","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Lolita_(moda)"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://www.w3.org/2000/01/rdf-schema#label","Lolita (moda)"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://www.w3.org/2000/01/rdf-schema#comment","Lolita (ロリータ・ファッション Rorīta fasshon?) es una subcultura de origen japonés cuya actitud esteticista mezcla corrientes juveniles de libertad con la vestimenta de la aristocracia de los siglos pasados, principalmente las épocas del rococó, victoriana, ocasionalmente el barroco y la eduardiana.​​​"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvt4"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Japón"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_otaku"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visual_kei"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subcultura_gótica"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_Japón"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lolita_(moda)"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageID",397679
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageRevisionID",127200761
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209023743/http:/www.rakuten.co.jp/moi-meme-moitie/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dress-shop.com/lolita-dresses_c805/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716062732/http:/azu-rose.blogspot.com/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/lolitafcolombia/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lolitaheart.tk/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://takulu.blog79.fc2.com/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdjapan.co.jp/jpop/essentials/mmm/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikihow.com/Be-a-Gothic-Lolita"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avantgauche.co.uk/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231053540/http:/www.boz.ne.jp/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121224055822/http:/www.lolitafashion.org/"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdjapan.co.jp/apparel/mmm.html"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/wikiPageLength",21613
"http://es.dbpedia.org/resource/Lolita_(moda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lolita_(moda)?oldid=127200761&ns=0"
"http://es.dbpedia.org/resource/Lolita_(moda)","http://dbpedia.org/ontology/abstract","Lolita (ロリータ・ファッション Rorīta fasshon?) es una subcultura de origen japonés cuya actitud esteticista mezcla corrientes juveniles de libertad con la vestimenta de la aristocracia de los siglos pasados, principalmente las épocas del rococó, victoriana, ocasionalmente el barroco y la eduardiana.​​​ La historia del movimiento Lolita es un tanto difusa, no son abundantes los datos que se tiene al respecto siendo fruto de una evolución influenciada por distintos elementos que la acaban formando como tal. Surge como movimiento social, cultural, ideológico y estético, en la respuesta de la juventud femenina que no quería formar parte de la sociedad conservadora japonesa, la cual solo le daba a la mujer el rol de ""buena esposa, dependiente de su marido"" (amae). Los inicios de esta evolución se podría originar a finales de los años 70 y principio de los 80 en Japón, tras un movimiento feminista, las mujeres jóvenes no querían formar parte de la sociedad conservadora japonesa, huyen de los convencionalismos dictados y se originan diferentes movimientos estéticos alternativos. De este espíritu de rebeldía van a surgir varios movimientos, de los cuales tres de ellos se le relaciona directamente con el origen del Lolita. Las Nagomu Gals, las Olive Gals y el Natura Kei. movimiento social toma fuerza a finales de los 90, tomando la libertad de expresión juvenil que había tomado su hogar en el famoso barrio de Harajuku en Tokio.​​​​ Este estilo lo llevan principalmente las jóvenes entre los 17 y 35 años y, aunque la idea principal es que se pueda llevar a partir de los 15 años aproximadamente, no hay edad para esta moda. Es más, en la actualidad se pueden ver a personas mayores de 40 y 50 años portándola, especialmente estilos más conservadores como el gothic, classic, casual, aristocratic y elegant."
"http://es.dbpedia.org/resource/Angelic_Pretty","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Lolita_(moda)"
"http://es.dbpedia.org/resource/Manifesteange_Metamorphose_temps_de_fille","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Lolita_(moda)"
