"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_Lisan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Liling"
"http://es.dbpedia.org/resource/Li_Lisan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liling"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/2000/01/rdf-schema#label","Liling"
"http://es.dbpedia.org/resource/Liling","http://www.w3.org/2000/01/rdf-schema#comment","Liling léase Li-Líng (en chino:醴陵市, pinyin:Lǐlíng shi) es un municipio bajo la administración directa de la ciudad-prefectura de Zhuzhou. Se ubica al este de la provincia de Hunan ,sur de la República Popular China. Su área es de 2157 km² y su población total para 2015 fue de 1 060 000 habitantes. Liling es conocida por sus industrias tradicionales de porcelana y fuegos artificiales."
"http://es.dbpedia.org/resource/Liling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Liling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liling"
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/aprHighC",225
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/aprHumidity",82
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/aprLowC",143
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/aprMeanC",177
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/aprPrecipitationMm",1926
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/aprRecordHighC",363
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/aprRecordLowC",23
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/augHighC",335
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/augHumidity",79
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/augLowC",247
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/augMeanC",283
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/augPrecipitationMm",1298
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/augRecordHighC",407
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/augRecordLowC",181
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/decHighC",127
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/decHumidity",78
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/decLowC",44
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/decMeanC",77
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/decPrecipitationMm",543
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/decRecordHighC",252
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/decRecordLowC",-102
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/febHighC",116
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/febHumidity",83
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/febLowC",51
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/febMeanC",78
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/febPrecipitationMm",1024
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/febRecordHighC",304
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/febRecordLowC",-63
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/fundación",31
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/janHighC",93
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/janHumidity",83
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/janLowC",30
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/janMeanC",55
"http://es.dbpedia.org/resource/Liling","http://es.dbpedia.org/property/janPrecipitationMm",780
