"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Lonesome_West","http://www.w3.org/2000/01/rdf-schema#label","The Lonesome West"
"http://es.dbpedia.org/resource/The_Lonesome_West","http://www.w3.org/2000/01/rdf-schema#comment","The Lonesome West es una obra de teatro del dramaturgo anglo-irlandés Martin McDonagh, estrenada en 1997."
"http://es.dbpedia.org/resource/The_Lonesome_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j0gv"
"http://es.dbpedia.org/resource/The_Lonesome_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh"
"http://es.dbpedia.org/resource/The_Lonesome_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Irlanda"
"http://es.dbpedia.org/resource/The_Lonesome_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1997"
"http://es.dbpedia.org/resource/The_Lonesome_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lonesome_West"
"http://es.dbpedia.org/resource/The_Lonesome_West","http://dbpedia.org/ontology/wikiPageID",6450957
"http://es.dbpedia.org/resource/The_Lonesome_West","http://dbpedia.org/ontology/wikiPageRevisionID",128050909
"http://es.dbpedia.org/resource/The_Lonesome_West","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/The_Lonesome_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Lonesome_West?oldid=128050909&ns=0"
"http://es.dbpedia.org/resource/The_Lonesome_West","http://dbpedia.org/ontology/abstract","The Lonesome West es una obra de teatro del dramaturgo anglo-irlandés Martin McDonagh, estrenada en 1997."
"http://dbpedia.org/resource/The_Lonesome_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lonesome_West"
"http://es.wikipedia.org/wiki/The_Lonesome_West","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Lonesome_West"
"http://es.dbpedia.org/resource/Occidente_solitario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lonesome_West"
"http://es.dbpedia.org/resource/Oeste_solitario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lonesome_West"
