"subject","predicate","object"
"http://es.wikipedia.org/wiki/Australobuthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australobuthus"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/2000/01/rdf-schema#label","Australobuthus"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/2000/01/rdf-schema#comment","Australobuthus es un género de escorpiones de la familia Buthidae descrito por Locket en 1900."
"http://es.dbpedia.org/resource/Australobuthus","http://xmlns.com/foaf/0.1/name","Australobuthus"
"http://es.dbpedia.org/resource/Australobuthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buthidae"
"http://es.dbpedia.org/resource/Australobuthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australobuthus"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buthidae"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/genus","Australobuthus"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/genusAuthority","Locket, 1900"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/name","Australobuthus"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/subdivision","*Australobuthus xerolimniorum"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Australobuthus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Buthoidea"
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/wikiPageID",479002
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/wikiPageRevisionID",120855011
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/wikiPageLength",964
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buthoidea"
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buthidae"
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Australobuthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australobuthus?oldid=120855011&ns=0"
"http://es.dbpedia.org/resource/Australobuthus","http://dbpedia.org/ontology/abstract","Australobuthus es un género de escorpiones de la familia Buthidae descrito por Locket en 1900."
