"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardianes_de_la_Galaxia_Vol._2_(banda_sonora)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jay_and_the_Americans"
"http://dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_and_the_Americans"
"http://es.dbpedia.org/resource/Donald_Fagen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jay_and_the_Americans"
"http://es.dbpedia.org/resource/Jay_&_the_Americans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jay_and_the_Americans"
"http://es.dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jay_and_the_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
