"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transglutaminasa_tisular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transglutaminasa_tisular"
"http://dbpedia.org/resource/Tissue_transglutaminase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transglutaminasa_tisular"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://www.w3.org/2000/01/rdf-schema#label","Transglutaminasa tisular"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://www.w3.org/2000/01/rdf-schema#comment","La transglutaminasa tisular (abreviada como TG2 o tTG) es un enzima (número EC: 2.3.2.13) de la familia de las transglutaminasas. Al igual que otras transglutaminasas, une proteínas entre un grupo ε-amino de un residuo de lisina y un grupo γ-carboxamida de un residuo de glutamina, creando un enlace inter- o intramolecular que es altamente resistente a la proteólisis. La tTG es particularmente notable por ser el autoantígeno en la enfermedad celíaca, pero también es conocido por desempeñar un papel en la apoptosis, diferenciación celular y la estabilización de la matriz extracelular.​ El gen de la tTG humano se encuentra localizada en el cromosoma 20 (20q11.2-q12)."
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy0jb"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transglutaminasa_tisular"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/altsymbols","tTG"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/banda",12
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/caption","Tissue transglutaminase drawn from ."
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/cromosoma",20
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_TGM2_211003_x_at_tn.png"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_TGM2_211573_x_at_tn.png"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_TGM2_201042_at_tn.png"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hgncid",11778
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/homologene",3391
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hsEnsembl","ENSG00000198959"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hsEntrezgene",7052
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hsGenlocChr",20
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hsGenlocEnd",36794980
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hsGenlocStart",36756863
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hsRefseqmrna","NM_004613"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hsRefseqprotein","NP_004604"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/hsUniprot","P21980"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000037820"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/mmEntrezgene",21817
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/mmGenlocChr",2
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/mmGenlocEnd",158146436
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/mmGenlocStart",158116402
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/mmRefseqmrna","NM_009373"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/mmRefseqprotein","NP_033399"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/mmUniprot","P21981"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/name","transglutaminasa 2"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/omim",190196
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/símbolo","TGM2"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/variosPdb",", , , , ,"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/ecNumber",23213
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/wikiPageID",1212661
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/wikiPageRevisionID",119543465
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/wikiPageExternalLink","http://genomics.dote.hu/wiki/index.php/Main_Page"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/wikiPageLength",5367
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/band","12"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/chromosome","20"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/hgncid","11778"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/omim",190196
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/symbol","tTG"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/symbol","TGM2"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transglutaminasa_tisular?oldid=119543465&ns=0"
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://dbpedia.org/ontology/abstract","La transglutaminasa tisular (abreviada como TG2 o tTG) es un enzima (número EC: 2.3.2.13) de la familia de las transglutaminasas. Al igual que otras transglutaminasas, une proteínas entre un grupo ε-amino de un residuo de lisina y un grupo γ-carboxamida de un residuo de glutamina, creando un enlace inter- o intramolecular que es altamente resistente a la proteólisis. La tTG es particularmente notable por ser el autoantígeno en la enfermedad celíaca, pero también es conocido por desempeñar un papel en la apoptosis, diferenciación celular y la estabilización de la matriz extracelular.​ El gen de la tTG humano se encuentra localizada en el cromosoma 20 (20q11.2-q12)."
"http://es.dbpedia.org/resource/Transglutaminasa_tisular","http://es.dbpedia.org/property/substrates","http://genomics.dote.hu/wiki/index.php/Main_Page"
