"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heterophyllaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heterophyllaea"
"http://es.dbpedia.org/resource/Lecanosperma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterophyllaea"
"http://es.dbpedia.org/resource/Teinosolen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterophyllaea"
"http://dbpedia.org/resource/Heterophyllaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heterophyllaea"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/2000/01/rdf-schema#label","Heterophyllaea"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/2000/01/rdf-schema#comment","Heterophyllaea es un género con tres especies de plantas con flores perteneciente a la familia de las rubiáceas. Es nativo de Argentina hasta Perú.​"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g359v"
"http://es.dbpedia.org/resource/Heterophyllaea","http://xmlns.com/foaf/0.1/name","Heterophyllaea"
"http://es.dbpedia.org/resource/Heterophyllaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coussareeae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterophyllaea"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/genus","Heterophyllaea"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/name","Heterophyllaea"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/synonyms","* Teinosolen Hook.f. in G.Bentham & J.D.Hooker .
* Lecanosperma Rusby ."
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coussareeae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/wikiPageID",2410433
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/wikiPageRevisionID",126765562
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/synonym","* LecanospermaRusby(1893)."
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/synonym","* TeinosolenHook.f.inG.Bentham&J.D.Hooker(1873)."
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coussareeae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Heterophyllaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heterophyllaea?oldid=126765562&ns=0"
"http://es.dbpedia.org/resource/Heterophyllaea","http://dbpedia.org/ontology/abstract","Heterophyllaea es un género con tres especies de plantas con flores perteneciente a la familia de las rubiáceas. Es nativo de Argentina hasta Perú.​"
