"subject","predicate","object"
"http://es.dbpedia.org/resource/Vario_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Cult_(álbum_de_Savant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Savant"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Savant"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant","http://dbpedia.org/ontology/wikiPageID",7324871
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant","http://dbpedia.org/ontology/wikiPageRevisionID",89638766
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Savant?oldid=89638766&ns=14"
"http://es.dbpedia.org/resource/ISM_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Zion_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Protos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Alchemist_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/VYBZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Ninür","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Invasion_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Orakel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Overworld_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
