"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",4680473
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",101267928
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Burkina_Faso?oldid=101267928&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Tratado_de_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso"
