"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Universitario_Donostia","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Universitario_Donostia","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Cruces","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Bermeo","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Osakidetza_Servicio_Vasco_de_salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Osakidetza_-_Servicio_Vasco_de_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Górliz","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://dbpedia.org/resource/Osakidetza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Osakidetza_-_Servicio_Vasco_de_salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://www.w3.org/2000/01/rdf-schema#label","Osakidetza-Servicio Vasco de Salud"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://www.w3.org/2000/01/rdf-schema#comment","Osakidetza-Servicio Vasco de Salud (o simplemente Osakidetza)​ es el organismo creado en 1984 encargado del sistema de prestaciones sanitarias públicas en la comunidad autónoma del País Vasco, perteneciente al Sistema Nacional de Salud, creado en 1986 y que sustituyó al INSALUD."
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos,_entes_y_sociedades_públicas_del_Gobierno_Vasco"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Salud_(España)"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1984"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://es.dbpedia.org/property/creado",1984
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://es.dbpedia.org/property/dependienteDe","Departamento de Salud del Gobierno Vasco"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://es.dbpedia.org/property/director","Nekane Murga"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Maria_Jesús_Múgica"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://es.dbpedia.org/property/director2Pos","Director gerente"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://es.dbpedia.org/property/directorPos","Consejera de Salud"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://es.dbpedia.org/property/imagen","Osakidetza.svg"
