"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Brueghel_el_Viejo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Serguéi_Zajárov","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Serguéi_Zajárov","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://dbpedia.org/resource/Landscape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Nikolái_Galájov","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Nikolái_Galájov","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Dmitri_Maievski","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Dmitri_Maievski","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Arseni_Semiónov","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Arseni_Semiónov","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Vladímir_Ovchínnikov","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Vladímir_Ovchínnikov","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Veniamin_Borísov","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Veniamin_Borísov","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Paisaje","http://www.w3.org/2000/01/rdf-schema#label","Paisaje"
"http://es.dbpedia.org/resource/Paisaje","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de paisaje (extensión de terreno que se ve desde un lugar o sitio)​ se utiliza de manera diferente por varios campos de estudio, aunque todos los usos del término llevan implícita la existencia de un sujeto observador (el que visualiza) y de un objeto observado (el terreno), del que se destacan fundamentalmente sus cualidades visuales, espaciales. Véanse también: Ecología del paisaje,  Paisaje sustentable,  Área protegida y  Paisaje sonoro."
"http://es.dbpedia.org/resource/Paisaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s3q0"
"http://es.dbpedia.org/resource/Paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajismo"
"http://es.dbpedia.org/resource/Paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales"
"http://es.dbpedia.org/resource/Paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_física"
"http://es.dbpedia.org/resource/Paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenación_del_territorio"
"http://es.dbpedia.org/resource/Paisaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paisaje"
"http://es.dbpedia.org/resource/Paisaje","http://dbpedia.org/ontology/wikiPageID",3468
"http://es.dbpedia.org/resource/Paisaje","http://dbpedia.org/ontology/wikiPageRevisionID",129638697
"http://es.dbpedia.org/resource/Paisaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catpaisatge.net/esp/index.php"
"http://es.dbpedia.org/resource/Paisaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/iaph/paisajecultural/"
"http://es.dbpedia.org/resource/Paisaje","http://dbpedia.org/ontology/wikiPageLength",17422
"http://es.dbpedia.org/resource/Paisaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paisaje?oldid=129638697&ns=0"
"http://es.dbpedia.org/resource/Paisaje","http://dbpedia.org/ontology/abstract","El concepto de paisaje (extensión de terreno que se ve desde un lugar o sitio)​ se utiliza de manera diferente por varios campos de estudio, aunque todos los usos del término llevan implícita la existencia de un sujeto observador (el que visualiza) y de un objeto observado (el terreno), del que se destacan fundamentalmente sus cualidades visuales, espaciales. El paisaje, desde el punto de vista geográfico, es el objeto de estudio primordial y el documento geográfico básico a partir del cual se hace la geografía. En general, se entiende por paisaje cualquier área de la superficie terrestre producto de la interacción de los diferentes factores presentes en ella y que tienen un reflejo visual en el espacio. El paisaje geográfico es por tanto el aspecto que adquiere el espacio geográfico.El paisaje, desde el punto de vista artístico, sobre todo pictórico, es la representación gráfica de un terreno extenso. Con el mismo significado se utiliza el término país (no debe confundirse con el concepto político de país). El paisaje también puede ser el objeto material a crear o modificar por el arte mismo. En literatura, la descripción del paisaje es una  que se denomina topografía (término que también da nombre a la topografía como ciencia y técnica que se emplea para la representación gráfica de la superficie terrestre). En construcciones literarias y ensayísticas es habitual comparar el paisaje con el paisanaje (de ), es decir, el medio con los grupos humanos. Véanse también: Ecología del paisaje,  Paisaje sustentable,  Área protegida y  Paisaje sonoro."
"http://es.dbpedia.org/resource/Hercules_Pieterszoon_Seghers","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Convencion_de_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Convenio_Europeo_del_Paisaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
"http://es.wikipedia.org/wiki/Paisaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Yevguenia_Antípova","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Yevguenia_Antípova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Auguste_Isaac_Samuel_Schmidely","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Paisaje_en_el_arte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Taísia_Afónina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Taísia_Afónina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Paisaje_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Vsévolod_Bazhénov","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Vsévolod_Bazhénov","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Simon_Kozhin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Simon_Kozhin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Paisajes_culturales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Nikolái_Pozdnéyev","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Nikolái_Pozdnéyev","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Nikolái_Timkov","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Nikolái_Timkov","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Rostislav_Vovkushevski","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Rostislav_Vovkushevski","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Paisaje_geográfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Paisajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Paisajes_geográficos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Paisajistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
"http://es.dbpedia.org/resource/Paisajistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje"
