"subject","predicate","object"
"http://es.dbpedia.org/resource/Carovilli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miranda_(Italia)"
"http://es.dbpedia.org/resource/Sessano_del_Molise","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miranda_(Italia)"
"http://es.dbpedia.org/resource/Pescolanciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miranda_(Italia)"
"http://dbpedia.org/resource/Miranda,_Molise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miranda_(Italia)"
"http://es.dbpedia.org/resource/Pesche","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miranda_(Italia)"
"http://es.wikipedia.org/wiki/Miranda_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miranda_(Italia)"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (Italia)"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Miranda es una localidad y comune italiana de la provincia de Isernia, región de Molise, con 1.080 habitantes."
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq_k5"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://xmlns.com/foaf/0.1/name","Miranda"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.miranda.is.it/"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isernia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miranda_(Italia)"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/códigoPostal",86080
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/densidad",49
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/dirigente","Domenico Marucci"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pesche"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isernia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pescolanciano"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carovilli"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccasicura"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sessano_del_Molise"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",860
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/gentilicio","mirandesi"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/nombre","Miranda"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/población",1080
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",865
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.miranda.is.it/"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/superficie",22
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Isernia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/wikiPageID",3465208
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123616660
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.miranda.is.it/"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/areaCode","0865"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/demonym","mirandesi"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/populationTotal",1080
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/postalCode","86080"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miranda_(Italia)?oldid=123616660&ns=0"
"http://es.dbpedia.org/resource/Miranda_(Italia)","http://dbpedia.org/ontology/abstract","Miranda es una localidad y comune italiana de la provincia de Isernia, región de Molise, con 1.080 habitantes."
"http://es.dbpedia.org/resource/Roccasicura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miranda_(Italia)"
"http://es.dbpedia.org/resource/Isernia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miranda_(Italia)"
