"subject","predicate","object"
"http://dbpedia.org/resource/Stella_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stella_McCartney"
"http://es.dbpedia.org/resource/El_Palacio_de_Hierro","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Stella_McCartney"
"http://es.dbpedia.org/resource/Stella_Mc_Cartney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stella_McCartney"
"http://es.wikipedia.org/wiki/Stella_McCartney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stella_McCartney"
"http://es.dbpedia.org/resource/Paul_McCartney","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Stella_McCartney"
"http://es.dbpedia.org/resource/Linda_McCartney","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Stella_McCartney"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/2000/01/rdf-schema#label","Stella McCartney"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/2000/01/rdf-schema#comment","Stella Nina McCartney (Londres, 13 de septiembre de 1971) es una diseñadora de modas británica. Es la hija del ex Beatle Sir Paul McCartney y de la fotógrafa y activista por los derechos de los animales, Linda McCartney."
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j437"
"http://es.dbpedia.org/resource/Stella_McCartney","http://xmlns.com/foaf/0.1/name","Stella McCartney"
"http://es.dbpedia.org/resource/Stella_McCartney","http://xmlns.com/foaf/0.1/homepage","http://www.stellamccartney.com"
"http://es.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_McCartney"
"http://es.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadoras_de_moda"
"http://es.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianos"
"http://es.dbpedia.org/resource/Stella_McCartney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stella_McCartney"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/hijos","Miller Alasdhair, Bailey Linda, Beckett Robert y Reiley Dilys"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/id",565383
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/name","Stella McCartney"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/nombre","Stella McCartney"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/nombreDeNacimiento","Stella Nina McCartney"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diseño_de_moda"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/padres","Linda Eastman y Paul McCartney"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/premios","Premios de la Moda Británica en 2007"
"http://es.dbpedia.org/resource/Stella_McCartney","http://es.dbpedia.org/property/web","http://www.stellamccartney.com"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageID",2907970
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageRevisionID",128356370
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516173854/http:/www.vogue.co.uk/whos_who/Stella_McCartney/default.html"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/982824.stm"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.post-gazette.com/pg/07197/801969-314.stm"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entertainmentwise.com/news%3Fid=20531"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellomagazine.com/profiles/stellamccartney/"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_qn4155/is_19991027/ai_n13841174"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=990CE0D9143CF937A25755C0A963958260"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://fashionvue.com/2008/10/23/stella-mccartney/"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/shopping/articles/02/fallfashion/stellanova/index.htm"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002232355/http:/www.infoclub.com.np/fashion/interview/stella_interview.htm"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/articles/2003/08/31/1062268474315.html"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stellamccartney.com"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/mcCartneystella.html"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageLength",16508
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_de_la_Moda_Británica"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Stella_McCartney__Person__1"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diseño_de_modas"
"http://es.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Linda_Eastman"
"http://es.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stella_McCartney?oldid=128356370&ns=0"
