"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Vejar","http://www.w3.org/2000/01/rdf-schema#label","Mike Vejar"
"http://es.dbpedia.org/resource/Mike_Vejar","http://www.w3.org/2000/01/rdf-schema#comment","Michael Vejar (25 de junio de 1943, Los Ángeles, California) es un director de televisión con una dilatada carrera a sus espaldas que cuenta con multitud de créditos en títulos de culto que van desde Magnum hasta La Zona Muerta pasando por Babylon 5, las cuatro series modernas de Star Trek o el último episodio de la serie McGyver."
"http://es.dbpedia.org/resource/Mike_Vejar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfmg5"
"http://es.dbpedia.org/resource/Mike_Vejar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Vejar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Vejar"
"http://es.dbpedia.org/resource/Mike_Vejar","http://dbpedia.org/ontology/wikiPageID",1492586
"http://es.dbpedia.org/resource/Mike_Vejar","http://dbpedia.org/ontology/wikiPageRevisionID",84938062
"http://es.dbpedia.org/resource/Mike_Vejar","http://dbpedia.org/ontology/wikiPageLength",574
"http://es.dbpedia.org/resource/Mike_Vejar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Vejar?oldid=84938062&ns=0"
"http://es.dbpedia.org/resource/Mike_Vejar","http://dbpedia.org/ontology/abstract","Michael Vejar (25 de junio de 1943, Los Ángeles, California) es un director de televisión con una dilatada carrera a sus espaldas que cuenta con multitud de créditos en títulos de culto que van desde Magnum hasta La Zona Muerta pasando por Babylon 5, las cuatro series modernas de Star Trek o el último episodio de la serie McGyver."
"http://es.dbpedia.org/resource/Cover_Up","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mike_Vejar"
"http://es.dbpedia.org/resource/Cover_Up","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Vejar"
"http://es.wikipedia.org/wiki/Mike_Vejar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Vejar"
"http://es.dbpedia.org/resource/Babylon_5:_In_the_Beginning","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Vejar"
"http://es.dbpedia.org/resource/Michael_Vejar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Vejar"
"http://dbpedia.org/resource/Mike_Vejar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Vejar"
