"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comités_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Paralímpicos_de_Verano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/B2_(clasificación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_Alternativos_de_Rusia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Ludwig_Guttmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Hospital_de_Stoke_Mandeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_y_discapacidad"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",1884097
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",65837595
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_Paralímpicos?oldid=65837595&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mascotas_Paralímpicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Clasificación_del_atletismo_paralímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Paralímpicos_de_Invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Slalom_en_silla_de_ruedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/José_Raúl_Peláez_Ampudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Los_mejores_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Mascota_de_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Somos_los_Superhumanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
