"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://www.w3.org/2000/01/rdf-schema#label","Historia de Hong Kong colonial"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Hong Kong colonial se inicia en el siglo XIX cuando los británicos, neerlandeses, franceses, indios y estadounidenses vieron a China como el mayor mercado mundial aún sin explotar. El Imperio británico lanzó su primera y una de las más agresivas fuerzas expedicionarias para reclamar el territorio por iniciativa de la reina Victoria en 1840, quien tres años antes se convirtió en monarca del Reino Unido de Gran Bretaña e Irlanda. El territorio que más tarde sería conocido como Hong Kong fue obtenido de la última dinastía de la China imperial.​"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01187j70"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hong_Kong"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Hong_Kong_colonial"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://dbpedia.org/ontology/wikiPageID",4125898
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://dbpedia.org/ontology/wikiPageRevisionID",128254554
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://dbpedia.org/ontology/wikiPageLength",12226
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Hong_Kong_colonial?oldid=128254554&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial","http://dbpedia.org/ontology/abstract","La historia de Hong Kong colonial se inicia en el siglo XIX cuando los británicos, neerlandeses, franceses, indios y estadounidenses vieron a China como el mayor mercado mundial aún sin explotar. El Imperio británico lanzó su primera y una de las más agresivas fuerzas expedicionarias para reclamar el territorio por iniciativa de la reina Victoria en 1840, quien tres años antes se convirtió en monarca del Reino Unido de Gran Bretaña e Irlanda. El territorio que más tarde sería conocido como Hong Kong fue obtenido de la última dinastía de la China imperial.​ En unas pocas décadas, Hong Kong fue transformado de un terreno montañoso y rocoso no desarrollado a un importante centro para el comercio mundial. A través de las Guerras del Opio y de una serie de tratados, los británicos pudieron reclamar legítimamente el territorio hasta 1997. En un principio, existieron problemas sociales y económicos en la colonia, dado que había drásticas diferencias entre la filosofía y cultura oriental y occidental; sin embargo, Hong Kong aprovechó la oportunidad para convertirse en uno de los primeros lugares de Asia del Este en ser industrializado y modernizado."
"http://dbpedia.org/resource/History_of_Hong_Kong_(1800s–1930s)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial"
"http://es.wikipedia.org/wiki/Historia_de_Hong_Kong_colonial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Hong_Kong_colonial"
