"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofía_Carlota_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Gustavina_Carolina_de_Mecklemburgo-Strelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Isabel_Angélica_de_Montmorency","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Carlota_Sofía_de_Sajonia-Coburgo-Saalfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/María_Antonieta_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Woizlawa_Feodora_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Duquesas de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin","http://www.w3.org/2004/02/skos/core#prefLabel","Duquesas de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_alemana"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageID",8133114
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRevisionID",118543332
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duquesas_de_Mecklemburgo-Schwerin?oldid=118543332&ns=14"
"http://es.dbpedia.org/resource/Catalina_Ivánovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Bárbara_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Luisa_Federica_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altemburgo_(1756-1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Schwerin"
