"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sabiceeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sabiceeae","http://www.w3.org/2000/01/rdf-schema#label","Sabiceeae"
"http://es.dbpedia.org/resource/Categoría:Sabiceeae","http://www.w3.org/2004/02/skos/core#prefLabel","Sabiceeae"
"http://es.dbpedia.org/resource/Categoría:Sabiceeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ixoroideae"
"http://es.dbpedia.org/resource/Categoría:Sabiceeae","http://dbpedia.org/ontology/wikiPageID",5058664
"http://es.dbpedia.org/resource/Categoría:Sabiceeae","http://dbpedia.org/ontology/wikiPageRevisionID",53442272
"http://es.dbpedia.org/resource/Categoría:Sabiceeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sabiceeae?oldid=53442272&ns=14"
"http://es.dbpedia.org/resource/Schizostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiceeae"
"http://es.dbpedia.org/resource/Temnopteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiceeae"
"http://es.dbpedia.org/resource/Sabicea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiceeae"
"http://es.dbpedia.org/resource/Stipularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiceeae"
"http://es.dbpedia.org/resource/Ecpoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiceeae"
"http://es.dbpedia.org/resource/Tamridaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiceeae"
"http://es.dbpedia.org/resource/Sabiceeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiceeae"
