"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_San_Clemente_(Mezquita-catedral_de_Córdoba)","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Miguel_Vicente_Cebrián_y_Agustín","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.wikipedia.org/wiki/Mezquita-catedral_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Mezquita-catedral_de_Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://dbpedia.org/resource/Mosque–Cathedral_of_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Alfonso_Fernández_de_Córdoba","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Alfonso_Fernández_de_Córdoba","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Alfonso_Fernández_de_Montemayor","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Alfonso_Fernández_de_Montemayor","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Mozárabe","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Pedro_Ponce_de_Cabrera_(m._1358)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Pedro_Ponce_de_Cabrera_(m._1358)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Diócesis_de_Córdoba","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Mezquita-catedral de Córdoba"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Mezquita-catedral de Córdoba,​​ Santa María Madre de Dios» o «Gran Mezquita de Córdoba», actualmente conocida como la Catedral de la Asunción de Nuestra Señora de forma eclesiástica, es un edificio de la ciudad de Córdoba, España. En 2019 superó los dos millones de visitantes, siendo su récord histórico y convirtiéndolo en uno de los monumentos más visitados de España.​"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbk_"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://xmlns.com/foaf/0.1/homepage","http://www.spain.info/es/que-quieres/arte/monumentos/cordoba/mezquita_de_cordoba.html"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/año",1716
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/año",1779
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/coautores",", Lourdes; , Belén; , Marta;"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/coautores",", Joannes;"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Años_780"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Córdoba"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editor","Obra social y cultural de Cajasur"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editor","Junta de Castilla y León. Consejería de Cultura y Bienestar Social"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editor","Obra Social y Cultural de Cajasur"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editorial","Publicaciones de la Obra social y cultural de Cajasur"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editorial","Publicaciones del Monte de Piedad y Caja de Ahorros de Córdoba"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editorial","Imprenta de Francisco del Hierro"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editorial","Fundación CajaSur"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editorial","En la oficina de Don Juan Rodríguez"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editorial","Editorial Evergráficas S.A."
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. CSIC"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/enlaceautor","Manuel Nieto Cumplido"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/enlaceautor","Luis de Salazar y Castro"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/enlaceautor","Miguel Salcedo Hierro"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/estilo","Islámico, bizantino, gótico, renacentista y barroco"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba","http://es.dbpedia.org/property/id","no"
