"subject","predicate","object"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/2000/01/rdf-schema#label","Pamela Sue Martin"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Pamela Sue Martin (Westport, Connecticut, 5 de enero de 1953) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcg5"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://xmlns.com/foaf/0.1/homepage","http://www.pamelasuemartin.com/"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamela_Sue_Martin"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://es.dbpedia.org/property/imdb",552863
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Westport_(Connecticut)"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://es.dbpedia.org/property/nombreDeNacimiento","Pamela Sue Martin"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westport_(Connecticut)"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/wikiPageID",1771438
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",122525660
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pamelasuemartin.com/"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/wikiPageLength",2526
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/birthName","Pamela Sue Martin"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pamela_Sue_Martin?oldid=122525660&ns=0"
"http://es.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/abstract","Pamela Sue Martin (Westport, Connecticut, 5 de enero de 1953) es una actriz estadounidense."
"http://es.wikipedia.org/wiki/Pamela_Sue_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pamela_Sue_Martin"
"http://es.dbpedia.org/resource/Dinastía_(serie_de_televisión_de_1981)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pamela_Sue_Martin"
"http://dbpedia.org/resource/Pamela_Sue_Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pamela_Sue_Martin"
