"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_Mediterráneo_(Estocolmo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)"
"http://es.dbpedia.org/resource/Medelhavsmuseet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/2000/01/rdf-schema#label","Museo del Mediterráneo (Estocolmo)"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Mediterráneo o Medelhavsmuseet es un museo arqueológico que se encuentra en el centro de Estocolmo, con colecciones de objetos de la Antigüedad del área mediterránea y de Oriente Próximo.​ Desde 1999, el museo es uno de los cuatro que componen los  de Suecia.​"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://xmlns.com/foaf/0.1/homepage","http://www.medelhavsmuseet.se"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estocolmo"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1954"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Mediterráneo_(Estocolmo)"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://dbpedia.org/ontology/wikiPageID",9492724
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://dbpedia.org/ontology/wikiPageRevisionID",127524547
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medelhavsmuseet.se"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://dbpedia.org/ontology/wikiPageLength",2228
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Mediterráneo_(Estocolmo)?oldid=127524547&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Mediterráneo_(Estocolmo)","http://dbpedia.org/ontology/abstract","El Museo del Mediterráneo o Medelhavsmuseet es un museo arqueológico que se encuentra en el centro de Estocolmo, con colecciones de objetos de la Antigüedad del área mediterránea y de Oriente Próximo.​ Desde 1999, el museo es uno de los cuatro que componen los  de Suecia.​"
