"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://www.w3.org/2000/01/rdf-schema#label","Bosquejo de un viaje a una provincia del interior"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://www.w3.org/2000/01/rdf-schema#comment","Bosquejo de un viaje a una provincia del interior es una obra del escritor romántico y periodista español, Enrique Gil y Carrasco. Precedente de las guías turísticas, se desarrolla en las comarcas del antiguo Reino de León."
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1843"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1843"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_autores_leoneses"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_viajes_de_España"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosquejo_de_un_viaje_a_una_provincia_del_interior"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://dbpedia.org/ontology/wikiPageID",2733479
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://dbpedia.org/ontology/wikiPageRevisionID",125027686
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/libro%3Fcodigo=100015"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008112619/http:/www.ebierzo.com/post/3394"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecadigital.jcyl.es/i18n/consulta/registro.cmd%3Fid=31987"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=kc28zyy95CgC&pg=PA423&lpg=PA423&dq=Bosquejo+de+un+viaje+a+una+provincia+del+interio&source=bl&ots=9TzFEYfa2f&sig=e0kzGfVBzQV_RiNDsCVVulHA2BU&hl=es&ei=30tnSp-fNuefjAfG5pCfAQ&sa=X&oi=book_result&ct=result&resnum=7"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://dbpedia.org/ontology/wikiPageLength",4437
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosquejo_de_un_viaje_a_una_provincia_del_interior?oldid=125027686&ns=0"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://dbpedia.org/ontology/abstract","Bosquejo de un viaje a una provincia del interior es una obra del escritor romántico y periodista español, Enrique Gil y Carrasco. Precedente de las guías turísticas, se desarrolla en las comarcas del antiguo Reino de León."
