"subject","predicate","object"
"http://es.dbpedia.org/resource/Bugarach_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Bugarach_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Bugarach_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Bugarach_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Bugarach_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Bugarach_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Nanouk_Films","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Nanouk_Films","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Los_años_salvajes","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Los_años_salvajes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ventura_Durall"
"http://es.dbpedia.org/resource/Los_años_salvajes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ventura_Durall"
