"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bloque_funcional_aéreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloque_funcional_aéreo"
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://www.w3.org/2000/01/rdf-schema#label","Bloque funcional aéreo"
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://www.w3.org/2000/01/rdf-schema#comment","Un bloque funcional de espacio aéreo (FAB, del inglés Functional airspace block) es un espacio aéreo operacional transfronterizo europeo que se constituye como una de las piezas más visibles e importantes del Cielo Único Europeo.​ La creación de los bloques funcionales de espacio aéreo persigue corregir la fragmentación, tanto territorial, como normativa y civil y militar del espacio aéreo superior europeo, desdibujando las fronteras entre los Estados. Para ello, se persigue instaurar una cooperación entre proveedores de servicios de navegación aérea, optimizar la organización y la utilización del espacio aéreo mediante el establecimiento de rutas y sectores de control más eficientes y crear sinergias globales gracias a las economías de escala.​"
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mwy8v"
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_del_tráfico_aéreo_en_Europa"
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloque_funcional_aéreo"
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://dbpedia.org/ontology/wikiPageID",6234689
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://dbpedia.org/ontology/wikiPageRevisionID",130186766
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enaire.es/csee/Satellite/navegacion-aerea/es/Page/1237550332091/Cielo-Unico-Europeo.html"
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloque_funcional_aéreo?oldid=130186766&ns=0"
"http://es.dbpedia.org/resource/Bloque_funcional_aéreo","http://dbpedia.org/ontology/abstract","Un bloque funcional de espacio aéreo (FAB, del inglés Functional airspace block) es un espacio aéreo operacional transfronterizo europeo que se constituye como una de las piezas más visibles e importantes del Cielo Único Europeo.​ La creación de los bloques funcionales de espacio aéreo persigue corregir la fragmentación, tanto territorial, como normativa y civil y militar del espacio aéreo superior europeo, desdibujando las fronteras entre los Estados. Para ello, se persigue instaurar una cooperación entre proveedores de servicios de navegación aérea, optimizar la organización y la utilización del espacio aéreo mediante el establecimiento de rutas y sectores de control más eficientes y crear sinergias globales gracias a las economías de escala.​ Los FAB están compuestos principalmente del espacio aéreo de países miembros de la UE pero también incluyen los países miembros de los países miembros de la AEE no miembros de la UE y algunos países limítrofes de los países de la UE."
"http://dbpedia.org/resource/Functional_airspace_block","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloque_funcional_aéreo"
