"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://es.wikipedia.org/wiki/Académie_royale_de_peinture_et_de_sculpture","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture","http://www.w3.org/2000/01/rdf-schema#label","Académie royale de peinture et de sculpture"
"http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bs5z"
"http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Académie_royale_de_peinture_et_de_sculpture"
"http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture","http://dbpedia.org/ontology/wikiPageID",2199831
"http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture","http://dbpedia.org/ontology/wikiPageRevisionID",124945572
"http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_real_de_pintura_y_de_escultura_(Francia)"
"http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Académie_royale_de_peinture_et_de_sculpture?oldid=124945572&ns=0"
