"subject","predicate","object"
"http://es.dbpedia.org/resource/Histiocito","http://www.w3.org/2000/01/rdf-schema#label","Histiocito"
"http://es.dbpedia.org/resource/Histiocito","http://www.w3.org/2000/01/rdf-schema#comment","Un histiocito es un tipo de célula animal, perteneciente al tejido conjuntivo (tejido de soporte del cuerpo), que ingiere sustancias extrañas para proteger al cuerpo de posibles infecciones. Su función es inmunitaria, siendo un macrófago que permanece en un órgano concreto, sin viajar a través de la sangre. Es una célula grande fagocitaria, que forma parte del sistema fagocítico mononuclear.​ Este tipo de célula se encuentra en gran parte de los órganos de los seres del reino animal, entre los que podemos citar:​ Un número irregular de histiocitos genera la patología llamada histiocitosis.​"
"http://es.dbpedia.org/resource/Histiocito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wyfp"
"http://es.dbpedia.org/resource/Histiocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Histiocito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Histiocito"
"http://es.dbpedia.org/resource/Histiocito","http://es.dbpedia.org/property/latín","Macrophagocytus mobilis"
"http://es.dbpedia.org/resource/Histiocito","http://es.dbpedia.org/property/nombre","Histiocito"
"http://es.dbpedia.org/resource/Histiocito","http://es.dbpedia.org/property/nombremesh","histiocyte"
"http://es.dbpedia.org/resource/Histiocito","http://es.dbpedia.org/property/pie",1122
"http://es.dbpedia.org/resource/Histiocito","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_fagocítico_mononuclear"
"http://es.dbpedia.org/resource/Histiocito","http://es.dbpedia.org/property/th","H2.00.03.0.01009"
"http://es.dbpedia.org/resource/Histiocito","http://dbpedia.org/ontology/wikiPageID",2527497
"http://es.dbpedia.org/resource/Histiocito","http://dbpedia.org/ontology/wikiPageRevisionID",125392336
"http://es.dbpedia.org/resource/Histiocito","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Histiocito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Histiocito?oldid=125392336&ns=0"
"http://es.dbpedia.org/resource/Histiocito","http://dbpedia.org/ontology/abstract","Un histiocito es un tipo de célula animal, perteneciente al tejido conjuntivo (tejido de soporte del cuerpo), que ingiere sustancias extrañas para proteger al cuerpo de posibles infecciones. Su función es inmunitaria, siendo un macrófago que permanece en un órgano concreto, sin viajar a través de la sangre. Es una célula grande fagocitaria, que forma parte del sistema fagocítico mononuclear.​ Este tipo de célula se encuentra en gran parte de los órganos de los seres del reino animal, entre los que podemos citar:​ 
* Ganglios linfáticos y amígdalas palatinas 
* Bazo 
* Hígado 
* Placenta 
*  
* Cerebro Un número irregular de histiocitos genera la patología llamada histiocitosis.​"
"http://es.dbpedia.org/resource/Histocito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Histiocito"
"http://dbpedia.org/resource/Histiocyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Histiocito"
"http://es.wikipedia.org/wiki/Histiocito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Histiocito"
"http://es.dbpedia.org/resource/Histiocitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Histiocito"
