"subject","predicate","object"
"http://dbpedia.org/resource/Morocco–European_Union_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Marruecos_y_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Marruecos_y_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea"
"http://es.wikipedia.org/wiki/Relaciones_Marruecos-Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Marruecos-Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones entre Marruecos y la Unión Europea se establecieron hace algunas décadas. Sin embargo, el comienzo del reinado del rey de Marruecos Mohammed VI marcó un cambio importante hacia una mayor cooperación, comprensión y colaboración. Marruecos encabeza la lista de socios que se beneficiaron de apoyo financiero de la Unión Europea, recibiendo alrededor de 205 millones de euros en 2009.​"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Marruecos"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Marruecos-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://es.dbpedia.org/property/entidad","Marruecos"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://es.dbpedia.org/property/entidad","Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://es.dbpedia.org/property/mapa","European Union Morocco Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://dbpedia.org/ontology/wikiPageID",3685338
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",128630422
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/africa/3317149.stm"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070413100515/http:/ec.europa.eu/comm/external_relations/morocco/intro/index.htm"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",11737
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Marruecos-Unión_Europea?oldid=128630422&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Unión_Europea","http://dbpedia.org/ontology/abstract","Las relaciones entre Marruecos y la Unión Europea se establecieron hace algunas décadas. Sin embargo, el comienzo del reinado del rey de Marruecos Mohammed VI marcó un cambio importante hacia una mayor cooperación, comprensión y colaboración. Marruecos encabeza la lista de socios que se beneficiaron de apoyo financiero de la Unión Europea, recibiendo alrededor de 205 millones de euros en 2009.​ Marruecos es un pionero en la política europea de vecindad cuyos objetivos son estrechar las relaciones políticas, con la celebración de una Cumbre de la UE-Marruecos y el establecimiento de mecanismos de consulta a nivel ministerial; la integración del mercado único sobre la base de la adopción gradual del acervo comunitario y la cooperación sectorial; y un enfoque con dimensión humana. Marruecos ya es el principal beneficiario en la región de los fondos europeos destinados a los países en la política de vecindad (654 millones de euros para 2007–2010).​ A fin de ayudar al país en esta nueva etapa legal en las relaciones bilaterales, la UE aumentará ayuda para el período 2011-2013."
