"subject","predicate","object"
"http://dbpedia.org/resource/Sitovo_inscription","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inscripción_de_Sitovo"
"http://es.wikipedia.org/wiki/Inscripción_de_Sitovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inscripción_de_Sitovo"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://www.w3.org/2000/01/rdf-schema#label","Inscripción de Sitovo"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://www.w3.org/2000/01/rdf-schema#comment","La inscripción de Sitovo es una inscripción prehistórica descubierta en 1928 por una expedición arqueológica dirigida por  en una cueva de , cerca de la localidad de Plovdiv, en Bulgaria. Ha sido fechada como de alrededor del 1200 a.C. Se hizo pública en 1950 de la mano de ."
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfnt8"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Bulgaria"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_no_descifrados"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inscripción_de_Sitovo"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://es.dbpedia.org/property/url","http://my.opera.com/ancientmacedonia/blog/show.dml/2650729|título=SITOVO INSCRIPTION"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20081020080112/http://my.opera.com/ancientmacedonia/blog/show.dml/2650729|fechaarchivo=20 de octubre de 2008"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://dbpedia.org/ontology/wikiPageID",4540009
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://dbpedia.org/ontology/wikiPageRevisionID",118026768
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.opera.com/ancientmacedonia/blog/show.dml/2650729%7Ct%C3%ADtulo=SITOVO"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020080112/http:/my.opera.com/ancientmacedonia/blog/show.dml/2650729%7Cfechaarchivo=20"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korenine.si/zborniki/zbornik06/serafimov_sitovo06.pdf"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inscripción_de_Sitovo?oldid=118026768&ns=0"
"http://es.dbpedia.org/resource/Inscripción_de_Sitovo","http://dbpedia.org/ontology/abstract","La inscripción de Sitovo es una inscripción prehistórica descubierta en 1928 por una expedición arqueológica dirigida por  en una cueva de , cerca de la localidad de Plovdiv, en Bulgaria. Ha sido fechada como de alrededor del 1200 a.C. Se hizo pública en 1950 de la mano de ."
