"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soldadura_por_refusión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldadura_por_refusión"
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://www.w3.org/2000/01/rdf-schema#label","Soldadura por refusión"
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como soldadura por refusión o de reflow al proceso en que la pasta de soldar es usada para unir uno o varios componentes electrónicos a sus patillas de contacto en la placa de circuito impreso mediante la aplicación de calor o radiacción infrarroja por etapas de distinta intensidad que pueden ser programadas en la maquinaria de fabricación."
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_3f8"
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_productos_electrónicos"
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_circuitos_electrónicos"
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldadura_por_refusión"
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://dbpedia.org/ontology/wikiPageID",3852843
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://dbpedia.org/ontology/wikiPageRevisionID",118935042
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://dbpedia.org/ontology/wikiPageLength",2293
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldadura_por_refusión?oldid=118935042&ns=0"
"http://es.dbpedia.org/resource/Soldadura_por_refusión","http://dbpedia.org/ontology/abstract","Se conoce como soldadura por refusión o de reflow al proceso en que la pasta de soldar es usada para unir uno o varios componentes electrónicos a sus patillas de contacto en la placa de circuito impreso mediante la aplicación de calor o radiacción infrarroja por etapas de distinta intensidad que pueden ser programadas en la maquinaria de fabricación. La soldadura de reflow es el método más usado para soldar componentes de montaje superficial a la placa de circuito impreso. El objetivo del proceso de reflujo es fundir la soldadura y calentar las superficies que se desean unir, todo esto sin sobrecalentar o dañar los componentes electrónicos."
"http://es.dbpedia.org/resource/Soldadura_por_refusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soldadura_por_refusión"
"http://dbpedia.org/resource/Reflow_soldering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldadura_por_refusión"
