"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil-sous-Argenton"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/2000/01/rdf-schema#comment","Le Breuil-sous-Argenton era una comuna francesa situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Argentonnay​ al fusionarse con las comunas de Argenton-les-Vallées, La Chapelle-Gaudin, La Coudre, Moutiers-sous-Argenton y Ulcot."
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg1vd"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://xmlns.com/foaf/0.1/name","Le Breuil-sous-Argenton"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Breuil-sous-Argenton"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/altitud","Min. 67 m – Max. 157 m"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/dirigentesNombres","Rémy Menard"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/imageninferior","Chateau L'Ebaupinay - Le Breuil-sous-Argenton.jpg"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/imageninferiorPie","Castillo de L'Ebaupinay"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/nombre","Le Breuil-sous-Argenton"
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/población",487
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Le_Breuil-sous-Argenton","http://es.dbpedia.org/property/superficie",1955
