"subject","predicate","object"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Bezen Perrot"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2000/01/rdf-schema#comment","Bezen Perrot fue una organización paramilitar de ideología nacionalista bretona creada el 15 de diciembre de 1943 a partir de  y del . Tomó este nombre a sugerencia de , en honor del sacerdote , ardiente defensor de la lengua bretona y ejecutado por la Resistencia francesa debido a su colaboracionismo con la Alemania nazi."
"http://es.dbpedia.org/resource/Bezen_Perrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_voluntarias_extranjeras_en_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bretaña_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_bretón"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bretaña"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bezen_Perrot"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/colores","Verde y gris"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ange_Péresse"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jean_Chanteau"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Célestin_Lainé"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alan_Heusaff"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/etiquetaComandante","Comandante"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/etiquetaComandante","Lugarteniente"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/fechas",1943
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/imagen","Bezen Perrot flag.svg"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/mote","La Formation Perrot, Perrot Gruppe, Der bretonische Waffenverband der SS, Die bretonische SS"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/nombre","Bezen Perrot"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/país","Bretaña"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/pieImagen","Bandera de Bezen Perrot."
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/tamaño",100
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Bezen_Perrot","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Paramilitar"
"http://es.dbpedia.org/resource/Bezen_Perrot","http://dbpedia.org/ontology/wikiPageID",6892480
"http://es.dbpedia.org/resource/Bezen_Perrot","http://dbpedia.org/ontology/wikiPageRevisionID",119115986
