"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jugador_del_Año_de_la_IHF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF"
"http://es.dbpedia.org/resource/IHF_Jugador_del_Año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://www.w3.org/2000/01/rdf-schema#label","Jugador del Año de la IHF"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://www.w3.org/2000/01/rdf-schema#comment","El IHF Jugador del Año es un premio que se reparte anualmente desde 1988 por la Federación Internacional de Balonmano (IHF) al mejor jugador de balonmano durante un año. Sólo tres jugadores han ganado el premio en tres ocasiones: Nikola Karabatić (2007, 2014 y 2016), Mikkel Hansen (2011, 2015 y 2018) y Cristina Neagu (2010, 2015 y 2016)."
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7csm"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://xmlns.com/foaf/0.1/name","Jugador del Año de la IHF"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_deportivos"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jugador_del_Año_de_la_IHF"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://es.dbpedia.org/property/actualPoseedor","Nikola Karabatić"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://es.dbpedia.org/property/actualPoseedora","Cristina Neagu"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://es.dbpedia.org/property/descripción","Mejor jugador del año en competiciones internacionales"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://es.dbpedia.org/property/nombre","Jugador del Año de la IHF"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://es.dbpedia.org/property/nombreOriginal","IHF World Player of the Year"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Federación_Internacional_de_Balonmano"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://dbpedia.org/ontology/wikiPageID",4424773
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://dbpedia.org/ontology/wikiPageRevisionID",125467812
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/TheGame/OldStars/tabid/103/Default.aspx"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/TheGame/WorldHandballAwards/tabid/777/Default.aspx"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://dbpedia.org/ontology/wikiPageLength",8727
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jugador_del_Año_de_la_IHF?oldid=125467812&ns=0"
"http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF","http://dbpedia.org/ontology/abstract","El IHF Jugador del Año es un premio que se reparte anualmente desde 1988 por la Federación Internacional de Balonmano (IHF) al mejor jugador de balonmano durante un año. Sólo tres jugadores han ganado el premio en tres ocasiones: Nikola Karabatić (2007, 2014 y 2016), Mikkel Hansen (2011, 2015 y 2018) y Cristina Neagu (2010, 2015 y 2016)."
"http://dbpedia.org/resource/IHF_World_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugador_del_Año_de_la_IHF"
