"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/2000/01/rdf-schema#label","Capilla Flamenca"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/2000/01/rdf-schema#comment","Capilla Flamenca es un grupo vocal e instrumental belga especializado en la música del Renacimiento, especialmente en el repertorio franco-flamenco de alrededor de 1500. Está dirigido por . El grupo es un cuarteto y consta de los siguientes miembros: 
* Marnix De Cat (contratenor) 
* Tore Tom Denys (tenor) 
* Lieven Termont (barítono) 
* Dirk Snellings (bajo) Aunque dependiendo del repertorio a interpretar, incorporan otros cantantes e instrumentistas."
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h22452"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://xmlns.com/foaf/0.1/name","Capilla Flamenca"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://xmlns.com/foaf/0.1/homepage","http://www.capilla.be"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_renacentista"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Bélgica"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_Flamenca"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_del_Renacimiento"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/miembros","Lieven Termont"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/miembros","Dirk Snellings"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/miembros","Marnix De Cat"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/miembros","Tore Tom Denys"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/nombre","Capilla Flamenca"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/origen",20
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/otrosMiembros","Jan Caals"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/tiempo","Principios de los 1990s - presente"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://es.dbpedia.org/property/url","http://www.capilla.be"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/wikiPageID",905483
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/wikiPageRevisionID",119531242
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medieval.org/emfaq/performers/capflam.html"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/ensembleinfo/99.htm"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capilla.be"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/wikiPageLength",8186
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Capilla_Flamenca","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Contratenor"
