"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Juan_B._de_La_Salle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi"
"http://es.dbpedia.org/resource/Estación_Juan_B._de_La_Salle","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi"
"http://es.dbpedia.org/resource/Estación_Sargento_Burrufaldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi"
"http://es.dbpedia.org/resource/Estacion_Sargento_Barrufaldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/2000/01/rdf-schema#label","Estación Sargento Barrufaldi"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/2000/01/rdf-schema#comment","Sargento Barrufaldi es una estación ferroviaria ubicada en la ciudad de Bella Vista, partido de San Miguel, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://xmlns.com/foaf/0.1/name","Sargento Barrufaldi"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bella_Vista_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Urquiza"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Miguel"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Sargento_Barrufaldi"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/andenes","Uno central"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Juan_B._de_La_Salle"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bella_Vista_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/fin","Estación General Lemos"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/inicio","Estación Federico Lacroze"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Urquiza"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_San_Miguel"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/nombre","Sargento Barrufaldi"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metrovías"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/pk",20.76
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Capitán_Lozano"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/tamañodeimagen",290
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://es.dbpedia.org/property/uso","Metropolitano"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/wikiPageID",1585706
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/wikiPageRevisionID",128132232
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrovias.com.ar"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Urquiza"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/railwayPlatforms","Uno central"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metrovías"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Capitán_Lozano"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_San_Miguel"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Juan_B._de_La_Salle"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Sargento_Barrufaldi?oldid=128132232&ns=0"
"http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi","http://dbpedia.org/ontology/abstract","Sargento Barrufaldi es una estación ferroviaria ubicada en la ciudad de Bella Vista, partido de San Miguel, Provincia de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Estación_Sargento_Barrufaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi"
"http://es.dbpedia.org/resource/Estación_Capitán_Lozano","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi"
"http://es.dbpedia.org/resource/Estación_Capitán_Lozano","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi"
"http://es.dbpedia.org/resource/Estacion_Sargento_Burrufaldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Sargento_Barrufaldi"
