"subject","predicate","object"
"http://es.dbpedia.org/resource/CA-130","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Peñacastillo"
"http://es.dbpedia.org/resource/CA-130","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Peñacastillo"
"http://es.dbpedia.org/resource/CA-130","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Peñacastillo"
"http://es.dbpedia.org/resource/Peñacastillo_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñacastillo"
"http://es.dbpedia.org/resource/Penacastillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñacastillo"
"http://es.dbpedia.org/resource/S-30","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Peñacastillo"
"http://es.dbpedia.org/resource/S-30","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Peñacastillo"
"http://es.dbpedia.org/resource/Estación_de_Nueva_Montaña","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Peñacastillo"
"http://es.dbpedia.org/resource/Estación_de_Nueva_Montaña","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Peñacastillo"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/2000/01/rdf-schema#label","Peñacastillo"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/2000/01/rdf-schema#comment","Peñacastillo (43°29′N 3°48′O﻿ / ﻿43.483, -3.800) es una localidad del municipio de Santander (Cantabria, España) situada a 4,7 kilómetros de la capital municipal y contigua al municipio de Camargo. Tiene 18.416 habitantes, según el censo de 2017. Se divide en los barrios de Adarzo, Camarreal, Campogiro, El Castro, Lluja, Ojaiz, Rucandial, Nueva Montaña, La Peña, San Martín, La Reyerta y el polígono industrial de El Campón. La máxima elevación del municipio la constituye la montaña homónima, de 139 msnm.​"
"http://es.dbpedia.org/resource/Peñacastillo","http://xmlns.com/foaf/0.1/name","Peñacastillo"
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4833
"http://es.dbpedia.org/resource/Peñacastillo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.8
"http://es.dbpedia.org/resource/Peñacastillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Costa"
"http://es.dbpedia.org/resource/Peñacastillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santander"
"http://es.dbpedia.org/resource/Peñacastillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peñacastillo"
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/altitud",50
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/cp",39011
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/distancia",4.7
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/nombre","Peñacastillo"
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/población",18901
"http://es.dbpedia.org/resource/Peñacastillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Peñacastillo","http://dbpedia.org/ontology/wikiPageID",378498
"http://es.dbpedia.org/resource/Peñacastillo","http://dbpedia.org/ontology/wikiPageRevisionID",130495142
