"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonata_Arctica","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Insomnium"
"http://es.dbpedia.org/resource/Sonata_Arctica","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Insomnium"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/2000/01/rdf-schema#label","Insomnium"
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/2000/01/rdf-schema#comment","Insomnium es una banda de death metal melódico nacida en 1997 en la ciudad de Joensuu, al este de Finlandia, por Markus Hirvonen (baterista), Ville Friman (guitarrista) y Niilo Sevänen (vocalista y bajista). Comenzaron su carrera lanzando dos demos, que fueron muy bien recibidos por la crítica, Demo 1999 en 1999 y en Underneath the Moonlit Waves el 2000. En 2001 llaman al segundo guitarrista Ville Vänni y firman por el sello discográfico del Reino Unido: Candlelight Records. Un año más tarde lanzan su primer álbum, titulado , que combinaba riffs agresivos con una atmósfera melancólica, uniendo el sonido del Death Metal escandinavo con melodías finlandesas tradicionales progresivas; melódicas pero brutales, la seña de identidad de Insomnium desde entonces."
"http://es.dbpedia.org/resource/Insomnium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044mtq"
"http://es.dbpedia.org/resource/Insomnium","http://xmlns.com/foaf/0.1/name","Insomnium"
"http://es.dbpedia.org/resource/Insomnium","http://xmlns.com/foaf/0.1/homepage","http://www.insomnium.net/"
"http://es.dbpedia.org/resource/Insomnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_melódico_de_Finlandia"
"http://es.dbpedia.org/resource/Insomnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Joensuu"
"http://es.dbpedia.org/resource/Insomnium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insomnium"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/imagen","WOA 2012 - Insomnium.JPG"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/miembros","Markus Vanhala"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Niilo_Sevänen"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/miembros","Markus Hirvonen"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/miembros","Ville Friman"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/nombre","Insomnium"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/origen","Joensuu, Finlandia"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/otrosMiembros","Timo Partanen"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/otrosMiembros","Tapani Pesonen"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/otrosMiembros","Ville Vänni"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/subtítulo","Insomnium en Wacken Open Air 2012"
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Insomnium","http://es.dbpedia.org/property/tiempo",1997
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/wikiPageID",1989366
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/wikiPageRevisionID",125146716
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insomnium.net/"
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Insomnium"
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/wikiPageLength",5056
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/status","En activo"
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Niilo_Sevänen"
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Insomnium","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Finlandia"
