"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/2000/01/rdf-schema#label","Sorex planiceps"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/2000/01/rdf-schema#comment","Sorex planiceps es una especie de musaraña de la familia soricidae."
"http://es.dbpedia.org/resource/Sorex_planiceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb_tl"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://xmlns.com/foaf/0.1/name","Sorex planiceps"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorex_planiceps"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/binomial","Sorex planiceps"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/binomialAuthority","Miller, 1911"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sorex"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/name","Sorex planiceps"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/rangeMap","Kashmir Pygmy Shrew area.png"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/rangeMapWidth",220
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/species","S. planiceps"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://dbpedia.org/ontology/wikiPageID",4272481
"http://es.dbpedia.org/resource/Sorex_planiceps","http://dbpedia.org/ontology/wikiPageRevisionID",120452770
"http://es.dbpedia.org/resource/Sorex_planiceps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/41411/all"
