"subject","predicate","object"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#label","Birgit Jürgenssen"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Jürgenssen (1949–2003) fue una fotógrafa austriaca, pintora, artista gráfica, curadora y profesora. Se especializó en body art femenino, con autorretratos y series de fotografía, que revelaron una secuencia de acontecimientos relacionados con la vida social cotidiana de una mujer en sus diversas formas, incluyendo una atmósfera de miedo impactante y prejuicios comunes. Fue aclamada como una de las ""destacadas representantes internacionales de la vanguardia feminista"".​ Vivió en Viena. Además de realizar exposiciones individuales de sus obras fotográficas y otras obras de arte, también enseñó en la  (Universität für angewandte Kunst Wien) y en la Academia de Bellas Artes de Viena (Akademie der bildenden Künste Wien).​"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birgit_Jürgenssen"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageID",8868494
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageRevisionID",124949200
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190331190952/https:/birgitjuergenssen.com/en/news/birgit-juergenssen-io-sono/"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageLength",13853
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birgit_Jürgenssen?oldid=124949200&ns=0"
"http://es.dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/abstract","Birgit Jürgenssen (1949–2003) fue una fotógrafa austriaca, pintora, artista gráfica, curadora y profesora. Se especializó en body art femenino, con autorretratos y series de fotografía, que revelaron una secuencia de acontecimientos relacionados con la vida social cotidiana de una mujer en sus diversas formas, incluyendo una atmósfera de miedo impactante y prejuicios comunes. Fue aclamada como una de las ""destacadas representantes internacionales de la vanguardia feminista"".​ Vivió en Viena. Además de realizar exposiciones individuales de sus obras fotográficas y otras obras de arte, también enseñó en la  (Universität für angewandte Kunst Wien) y en la Academia de Bellas Artes de Viena (Akademie der bildenden Künste Wien).​"
"http://es.wikipedia.org/wiki/Birgit_Jürgenssen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birgit_Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birgit_Jürgenssen"
