"subject","predicate","object"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_de_Ayutla"
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://www.w3.org/2000/01/rdf-schema#label","Plan de Ayutla"
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://www.w3.org/2000/01/rdf-schema#comment","El Plan de Ayutla fue un pronunciamiento político proclamado por Adrian Florencio Villareal, con apoyo de los liberales Juan N. Álvarez e Ignacio Comonfortt, el 1 de marzo de 1854 en Ayutla, Guerrero. Tuvo como objetivo dar fin a la dictadura de Antonio López de Santa Anna."
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099nry"
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1854"
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1854"
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pronunciamientos_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_de_Ayutla"
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://dbpedia.org/ontology/wikiPageID",13171
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://dbpedia.org/ontology/wikiPageRevisionID",130264653
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_de_Ayutla?oldid=130264653&ns=0"
"http://es.dbpedia.org/resource/Plan_de_Ayutla","http://dbpedia.org/ontology/abstract","El Plan de Ayutla fue un pronunciamiento político proclamado por Adrian Florencio Villareal, con apoyo de los liberales Juan N. Álvarez e Ignacio Comonfortt, el 1 de marzo de 1854 en Ayutla, Guerrero. Tuvo como objetivo dar fin a la dictadura de Antonio López de Santa Anna. Los planteamientos centrales del plan eran el desconocimiento de Antonio López de Santa Anna como presidente de México, y que de resultar triunfante el ejército liberal, se convocaría a representantes de los estados para elegir a un presidente temporal, quien a quince días de haber asumido el cargo, haría la convocatoria a un nuevo Congreso extraordinario con el fin de establecer un gobierno republicano y democrático que reorganizara el país."
"http://es.dbpedia.org/resource/Plan_de_ayutla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Ayutla"
"http://es.wikipedia.org/wiki/Plan_de_Ayutla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_de_Ayutla"
