"subject","predicate","object"
"http://es.dbpedia.org/resource/Emina_Jahović","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Thunder_and_lightning","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Jedna_Si_Jedina","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Jedna_Si_Jedina","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Béatrice_Poulot","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Edin_Dervishalidovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Edin_Dervishalidović","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Edin_Dervišhalidovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Edin_Dervišhalidović","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Maya_Sar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Maya_Sar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.wikipedia.org/wiki/Dino_Merlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dino_Merlin"
"http://es.dbpedia.org/resource/Dino_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dino_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dino_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
