"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Barker","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Ateísmo_militante"
"http://es.dbpedia.org/resource/Ateo_militante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ateísmo_militante"
"http://es.dbpedia.org/resource/Ateos_militantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ateísmo_militante"
"http://es.dbpedia.org/resource/Ateas_militantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ateísmo_militante"
"http://es.dbpedia.org/resource/Ateísmo_militante","http://www.w3.org/2000/01/rdf-schema#label","Ateísmo militante"
"http://es.dbpedia.org/resource/Ateísmo_militante","http://www.w3.org/2000/01/rdf-schema#comment","El ateísmo militante es un término aplicado al ateísmo que considera la religión como algo falso y además pernicioso.​​​​​​ El ateísmo militante tiene al ateísmo como doctrina a propagar​ y difiere del ateísmo moderado en sostener que la religión es dañina para el individuo y la sociedad.​​​ El ateísmo militante puede ser individual, colectivo o establecerse a escala de un país. Su ejecución se limita solamente a la crítica hacia la religión."
"http://es.dbpedia.org/resource/Ateísmo_militante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateísmo"
"http://es.dbpedia.org/resource/Ateísmo_militante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ateísmo_militante"
"http://es.dbpedia.org/resource/Ateísmo_militante","http://dbpedia.org/ontology/wikiPageID",4791745
"http://es.dbpedia.org/resource/Ateísmo_militante","http://dbpedia.org/ontology/wikiPageRevisionID",121780454
"http://es.dbpedia.org/resource/Ateísmo_militante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianpost.com/news/militant-atheism-gives-rise-to-christian-apologetics-30073"
"http://es.dbpedia.org/resource/Ateísmo_militante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JtGDoq0wyZU"
"http://es.dbpedia.org/resource/Ateísmo_militante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/richard_dawkins_on_militant_atheism.html"
"http://es.dbpedia.org/resource/Ateísmo_militante","http://dbpedia.org/ontology/wikiPageLength",23067
"http://es.dbpedia.org/resource/Ateísmo_militante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ateísmo_militante?oldid=121780454&ns=0"
"http://es.dbpedia.org/resource/Ateísmo_militante","http://dbpedia.org/ontology/abstract","El ateísmo militante es un término aplicado al ateísmo que considera la religión como algo falso y además pernicioso.​​​​​​ El ateísmo militante tiene al ateísmo como doctrina a propagar​ y difiere del ateísmo moderado en sostener que la religión es dañina para el individuo y la sociedad.​​​ El ateísmo militante puede ser individual, colectivo o establecerse a escala de un país. Su ejecución se limita solamente a la crítica hacia la religión. El concepto y término ateo militante ha sido utilizado desde 1894​ y se ha aplicado a pensadores políticos.​ El ateísmo militante fue una parte integral del materialismo dialéctico del marxismo-leninismo​​ y significativo en la Revolución francesa​ y en Estados ateos como la Unión Soviética​​y la revolución cultural china.​ Richard Dawkins en un discurso sobre darwinismo y ateísmo que pronunció en TED en 2002 instó a su audiencia a practicar el «ateísmo militante»: «salir del armario» (es decir, afirmar públicamente su ateísmo) y difundir el ateísmo.​ No obstante, también se utiliza de forma peyorativa, como se ha hecho recientemente para calificar a ateos tales como Richard Dawkins, Christopher Hitchens, Sam Harris, Daniel Dennett o Victor Stenger, los ideólogos del movimiento conocido como Nuevo ateísmo.​​​​ Se ha criticado este uso por activistas como , quien piensa que el término se utiliza indiscriminadamente para una persona atea que cuestione a la autoridad religiosa o exprese de palabra su punto de vista sobre la existencia de Dios.​"
"http://es.wikipedia.org/wiki/Ateísmo_militante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ateísmo_militante"
"http://es.dbpedia.org/resource/Atea_militante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ateísmo_militante"
