"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fiesta_de_primavera","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Paul_Butcher"
"http://es.wikipedia.org/wiki/Paul_Butcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Butcher"
"http://es.dbpedia.org/resource/La_cámara_indiscreta","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Paul_Butcher"
"http://es.dbpedia.org/resource/Nuevas_compañeras_de_cuarto","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Paul_Butcher"
"http://es.dbpedia.org/resource/Zoey_101","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Butcher"
"http://es.dbpedia.org/resource/Zoey_101","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Butcher"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Butcher","http://www.w3.org/2000/01/rdf-schema#label","Paul Butcher"
