"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Butler_(beekeeper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Butler"
"http://es.dbpedia.org/resource/Charles_Butler","http://www.w3.org/2000/01/rdf-schema#label","Charles Butler"
"http://es.dbpedia.org/resource/Charles_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Charles Butler (*1559-1647) fue un autor inglés, escritor y filologista. Escribió un texto publicado en Oxford en 1609 denominado la Monarquía femenina de las abejas, donde Butler descubre el verdadero valor de la abeja reina, haciendo un importante aporte a la apicultura. En esos días la monarquía femenina se discutía políticamente y este autor descubrió el valor de coección que produce la abeja reina a través de feromonas que este autor llamó sustancia real que las abejas obreras distribuyen por toda la colmena y de ella depende el ordenamiento social de la colonia."
"http://es.dbpedia.org/resource/Charles_Butler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4q6n"
"http://es.dbpedia.org/resource/Charles_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apicultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Charles_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Charles_Butler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Butler"
"http://es.dbpedia.org/resource/Charles_Butler","http://dbpedia.org/ontology/wikiPageID",503939
"http://es.dbpedia.org/resource/Charles_Butler","http://dbpedia.org/ontology/wikiPageRevisionID",102002080
"http://es.dbpedia.org/resource/Charles_Butler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822022015/http:/www.culturaapicola.com.ar/apuntes/libros/22_charles_butler/FeminineMonarchie.pdf"
"http://es.dbpedia.org/resource/Charles_Butler","http://dbpedia.org/ontology/wikiPageLength",1163
"http://es.dbpedia.org/resource/Charles_Butler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Butler?oldid=102002080&ns=0"
"http://es.dbpedia.org/resource/Charles_Butler","http://dbpedia.org/ontology/abstract","Charles Butler (*1559-1647) fue un autor inglés, escritor y filologista. Escribió un texto publicado en Oxford en 1609 denominado la Monarquía femenina de las abejas, donde Butler descubre el verdadero valor de la abeja reina, haciendo un importante aporte a la apicultura. En esos días la monarquía femenina se discutía políticamente y este autor descubrió el valor de coección que produce la abeja reina a través de feromonas que este autor llamó sustancia real que las abejas obreras distribuyen por toda la colmena y de ella depende el ordenamiento social de la colonia."
"http://es.dbpedia.org/resource/Charls_Butler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Butler"
"http://es.wikipedia.org/wiki/Charles_Butler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Butler"
