"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marigot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Puertos de Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",4888326
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",83961054
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_Saint-Martin?oldid=83961054&ns=14"
