"subject","predicate","object"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","Lars Frederiksen and the Bastards"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","Lars Frederiksen and the Bastards fue un proyecto paralelo de Lars Frederiksen, guitarrista de Rancid. Los miembros del grupo fueron Lars Frederiksen (voz y guitarra), Gordy (aparece como ""Unknown Bastard"") (voz), Big Jay Bastard (bajo), Craig Leg (guitarra rítmica) y Scott Abels (aparece como ""Skatty Punk Rock"") (batería). Aunque Whilst Craig no apareció en el primer álbum, siempre estuvo en las giras del grupo."
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031cy7"
"http://es.dbpedia.org/resource/Lars_Frederiksen_and_the_Bastards","http://xmlns.com/foaf/0.1/name","Lars Frederiksen and the Bastards"
