"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_invasión_a_Occidente","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Jovellar"
"http://es.wikipedia.org/wiki/Joaquín_Jovellar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Jovellar"
"http://es.dbpedia.org/resource/Joaquín_Jovellar","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Jovellar"
"http://es.dbpedia.org/resource/Joaquín_Jovellar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kl41"
"http://es.dbpedia.org/resource/Joaquín_Jovellar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Jovellar"
"http://es.dbpedia.org/resource/Joaquín_Jovellar","http://dbpedia.org/ontology/wikiPageID",4647400
"http://es.dbpedia.org/resource/Joaquín_Jovellar","http://dbpedia.org/ontology/wikiPageRevisionID",46627424
"http://es.dbpedia.org/resource/Joaquín_Jovellar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Jovellar_Soler"
"http://es.dbpedia.org/resource/Joaquín_Jovellar","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Joaquín_Jovellar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Jovellar?oldid=46627424&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_los_Diez_Años","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Jovellar"
"http://es.dbpedia.org/resource/Pacificación_de_Las_Villas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Jovellar"
