"subject","predicate","object"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/2000/01/rdf-schema#label","Trilogía USA"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/2000/01/rdf-schema#comment","La Trilogía USA (título original en inglés, U.S.A. Trilogy) es una obra principal del escritor estadounidense John Dos Passos, que comprende las novelas El paralelo 42 (The 42nd Parallel, 1930), 1919 (1932) y El gran dinero (The Big Money, 1936). Los tres libros se publicaron la primera vez juntos en un solo volumen titulado U.S.A por  en enero de 1938. Dos Passos había añadido un prólogo con el título ""U.S.A."" a la edición de la Modern Library de El paralelo 42 publicada el noviembre anterior, y las mismas láminas se usaron por Harcourt Brace para la trilogía.​ Houghton Mifflin lanzó dos conjuntos de tres volúmenes en 1946 con guardas de color e ilustraciones de Reginald Marsh.​"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fx5f"
"http://es.dbpedia.org/resource/Trilogía_USA","http://xmlns.com/foaf/0.1/name","Trilogía USA"
"http://es.dbpedia.org/resource/Trilogía_USA","http://xmlns.com/foaf/0.1/name","U.S.A. Trilogy"
"http://es.dbpedia.org/resource/Trilogía_USA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Trilogía_USA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_los_años_1930"
"http://es.dbpedia.org/resource/Trilogía_USA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trilogía_USA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Trilogía_USA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trilogía_USA"
"http://es.dbpedia.org/resource/Trilogía_USA","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/John_Dos_Passos"
"http://es.dbpedia.org/resource/Trilogía_USA","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Library_of_America"
"http://es.dbpedia.org/resource/Trilogía_USA","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Trilogía_USA","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Trilogía_USA","http://es.dbpedia.org/property/nombre","Trilogía USA"
"http://es.dbpedia.org/resource/Trilogía_USA","http://es.dbpedia.org/property/oclc",33819088
"http://es.dbpedia.org/resource/Trilogía_USA","http://es.dbpedia.org/property/páginas",1312
"http://es.dbpedia.org/resource/Trilogía_USA","http://es.dbpedia.org/property/títuloOriginal","U.S.A. Trilogy"
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/wikiPageID",5535317
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/wikiPageRevisionID",127452533
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/wikiPageLength",6630
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/isbn","978-1-883011-14-7"
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/numberOfPages",1312
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/oclc","33819088"
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/John_Dos_Passos"
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Library_of_America"
"http://es.dbpedia.org/resource/Trilogía_USA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trilogía_USA?oldid=127452533&ns=0"
"http://es.dbpedia.org/resource/Trilogía_USA","http://dbpedia.org/ontology/abstract","La Trilogía USA (título original en inglés, U.S.A. Trilogy) es una obra principal del escritor estadounidense John Dos Passos, que comprende las novelas El paralelo 42 (The 42nd Parallel, 1930), 1919 (1932) y El gran dinero (The Big Money, 1936). Los tres libros se publicaron la primera vez juntos en un solo volumen titulado U.S.A por  en enero de 1938. Dos Passos había añadido un prólogo con el título ""U.S.A."" a la edición de la Modern Library de El paralelo 42 publicada el noviembre anterior, y las mismas láminas se usaron por Harcourt Brace para la trilogía.​ Houghton Mifflin lanzó dos conjuntos de tres volúmenes en 1946 con guardas de color e ilustraciones de Reginald Marsh.​ La primera edición ilustrada se vio limitada a 365 copias, 350 firmadas tanto con Dos Passos y Marsh,​ en una encuadernación de lujo con etiquetas de cuero y bordes biselados.​ La encuadernación para la versión de 1946 fue bocací y letras rojas en la espina y la denominación de la trilogía ""U.S.A."" impresa en rojo sobre un rectángulo azul tanto en la espina como en la portada.​ Esta edición ilustrada fue reeditada en diversas encuadernaciones​ hasta la edición de la Library of America que apareció en 1996, 100 años tras el nacimiento de Dos Passos.​ La trilogía emplea una técnica experimental, incorporando cuatro modos narrativos: narrativas de ficción contando las historias vitales de doce personajes; conjunto de recortes de periódico y letras de canciones tituladas ""Newsreel""; biografías breves individualmente etiquetadas de figuras públicas de la época como Woodrow Wilson y Henry Ford y fragmentos de  autobiográfica titulada ""Ojo de la cámara"". La trilogía abarca el desarrollo histórico de la sociedad estadounidense durante las primeras tres décadas del siglo XX. En 1998, la Modern Library incluyó la Trilogía USA en el puesto 23.º de su lista de las 100 mejores novelas en inglés del s. XX."
"http://es.dbpedia.org/resource/1919_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilogía_USA"
"http://es.dbpedia.org/resource/El_gran_dinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilogía_USA"
"http://es.dbpedia.org/resource/El_paralelo_42","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilogía_USA"
"http://es.dbpedia.org/resource/U.S.A._Trilogy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilogía_USA"
"http://es.wikipedia.org/wiki/Trilogía_USA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trilogía_USA"
"http://dbpedia.org/resource/U.S.A._(trilogy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trilogía_USA"
