"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayside","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Wayside"
"http://dbpedia.org/resource/Wayside_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Wayside"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/2000/01/rdf-schema#label","Escuela Wayside"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/2000/01/rdf-schema#comment","Escuela Wayside (simplificado como Wayside) es una serie animada canadiense producida en el año 2007 por Nelvana Limited, Teletoon y con la ayuda de Nickelodeon, la serie es basada en los libros """" creados por Louis Sachar. Su emisión en Canadá comenzó el 25 de junio de 2007 y terminó el 29 de agosto de 2008 por el canal Teletoon, en Latinoamérica se estrenó el 3 de septiembre de 2007 por el canal Nickelodeon. La música de entrada de la serie está realizada por Skye Sweetnam. La serie ha sido dirigida por  y el escritor ha sido , quien escribió el episodio piloto."
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02772gn"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091002014107/http:/www.nick.com/shows/wayside"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Canadá"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_libros"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2000"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2008"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nickelodeon"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2007"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Wayside"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/cadena","Cartoon Network"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/cadena","Cadena tres"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/cadena","Teletoon"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/creador","Basado en los libros de Louis Sachar"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/distribuidor","ViacomCBS"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/duración","900.0"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/género","Serie animada"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/idioma","Originalmente en inglés"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/primeraEmisión",25
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chuck's_Choice"
