"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://www.w3.org/2000/01/rdf-schema#label","Anthodiscus chocoensis"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://www.w3.org/2000/01/rdf-schema#comment","Anthodiscus chocoensis , el ajo negro, es una especie de planta de la familia de Caryocaraceae. Procedente de Colombia, Panamá y Costa Rica."
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7wy3"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caryocaraceae"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermentaciones"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthodiscus_chocoensis"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://es.dbpedia.org/property/binomial","Anthodiscus chocoensis"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ghillean_Tolmie_Prance"
"http://es.dbpedia.org/resource/Anthodiscus_chocoensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryocaraceae"
