"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catorce_regiones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catorce_regiones"
"http://es.dbpedia.org/resource/Catorce_regiones","http://www.w3.org/2000/01/rdf-schema#label","Catorce regiones"
"http://es.dbpedia.org/resource/Catorce_regiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Catorce_regiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topografía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Catorce_regiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catorce_regiones"
"http://es.dbpedia.org/resource/Catorce_regiones","http://es.dbpedia.org/property/apellidos","Platner"
"http://es.dbpedia.org/resource/Catorce_regiones","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Catorce_regiones","http://es.dbpedia.org/property/fecha",1929
"http://es.dbpedia.org/resource/Catorce_regiones","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Catorce_regiones","http://es.dbpedia.org/property/nombre","S. B."
"http://es.dbpedia.org/resource/Catorce_regiones","http://es.dbpedia.org/property/título","A Topographical Dictionary of Ancient Rome"
"http://es.dbpedia.org/resource/Catorce_regiones","http://dbpedia.org/ontology/wikiPageID",9508120
"http://es.dbpedia.org/resource/Catorce_regiones","http://dbpedia.org/ontology/wikiPageRevisionID",128123870
"http://es.dbpedia.org/resource/Catorce_regiones","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Regiones_Quattuordecim.html"
"http://es.dbpedia.org/resource/Catorce_regiones","http://dbpedia.org/ontology/wikiPageLength",9872
"http://es.dbpedia.org/resource/Catorce_regiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catorce_regiones?oldid=128123870&ns=0"
"http://es.dbpedia.org/resource/Las_catorce_regiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catorce_regiones"
