"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Zemlin"
"http://es.wikipedia.org/wiki/Matt_Zemlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Zemlin"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/2000/01/rdf-schema#label","Matt Zemlin"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Zemlin  (11 de diciembre de 1980, Hamburgo, Alemania) es un gerente y experto en ventas,​​​ ex distribuidor de películas,​ actor, productor, músico y director de cine."
"http://es.dbpedia.org/resource/Matt_Zemlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y8bktb"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://xmlns.com/foaf/0.1/name","Matt Zemlin"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Zemlin"
"http://es.dbpedia.org/resource/Matt_Zemlin","http://es.dbpedia.org/property/lugarDeNacimiento","Hamburgo, Alemania"
