"subject","predicate","object"
"http://es.dbpedia.org/resource/Brossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil"
"http://es.dbpedia.org/resource/Boucherville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil","http://www.w3.org/2000/01/rdf-schema#label","Municipios de la aglomeración de Longueuil"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de la aglomeración de Longueuil"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Montérégie"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Longueuil_(aglomeración)"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil","http://dbpedia.org/ontology/wikiPageID",6438342
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil","http://dbpedia.org/ontology/wikiPageRevisionID",77082120
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_la_aglomeración_de_Longueuil?oldid=77082120&ns=14"
"http://es.dbpedia.org/resource/Longueuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil"
"http://es.dbpedia.org/resource/Saint-Lambert_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil"
"http://es.dbpedia.org/resource/Saint-Bruno-de-Montarville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Longueuil"
