"subject","predicate","object"
"http://es.wikipedia.org/wiki/Política_sobre_energía_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_sobre_energía_nuclear"
"http://es.dbpedia.org/resource/Politica_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_sobre_energía_nuclear"
"http://es.dbpedia.org/resource/Politica_sobre_Energia_Nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_sobre_energía_nuclear"
"http://es.dbpedia.org/resource/Politica_sobre_Energía_Nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_sobre_energía_nuclear"
"http://es.dbpedia.org/resource/Política_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_sobre_energía_nuclear"
"http://es.dbpedia.org/resource/Política_sobre_Energía_Nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_sobre_energía_nuclear"
"http://es.dbpedia.org/resource/Política_sobre_energía_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Política sobre energía nuclear"
"http://es.dbpedia.org/resource/Política_sobre_energía_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","La política sobre energía nuclear, tanto a nivel nacional como internacional, afecta a todos los aspectos de la energía nuclear, tales como la minería, el enriquecimiento y almacenaje del material nuclear, la gestión del combustible gastado, la generación eléctrica mediante reactores nucleares, y el reprocesamiento del combustible nuclear."
"http://es.dbpedia.org/resource/Política_sobre_energía_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear"
"http://es.dbpedia.org/resource/Política_sobre_energía_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_sobre_energía_nuclear"
"http://es.dbpedia.org/resource/Política_sobre_energía_nuclear","http://dbpedia.org/ontology/wikiPageID",294147
"http://es.dbpedia.org/resource/Política_sobre_energía_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",128555134
"http://es.dbpedia.org/resource/Política_sobre_energía_nuclear","http://dbpedia.org/ontology/wikiPageLength",58307
"http://es.dbpedia.org/resource/Política_sobre_energía_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_sobre_energía_nuclear?oldid=128555134&ns=0"
"http://es.dbpedia.org/resource/Política_sobre_energía_nuclear","http://dbpedia.org/ontology/abstract","La política sobre energía nuclear, tanto a nivel nacional como internacional, afecta a todos los aspectos de la energía nuclear, tales como la minería, el enriquecimiento y almacenaje del material nuclear, la gestión del combustible gastado, la generación eléctrica mediante reactores nucleares, y el reprocesamiento del combustible nuclear. Una política sobre energía nuclear implica regular el uso de la energía y las normas que tienen que ver con el ciclo del combustible nuclear. Otras medidas son las normas de eficiencia, las regulaciones de seguridad, los estándares de emisiones, la política fiscal y la legislación sobre la comercialización de la energía, el transporte de los residuos nucleares y de los materiales contaminados así como su almacenamiento. Los gobiernos podrían subvencionar la energía nuclear y suscribir tratados internacionales y acuerdos de comercio sobre la importación y exportación de la tecnología nuclear, electricidad, residuos nucleares, y uranio. Un tema íntimamente relacionado es la tecnología de armamento nuclear, donde las aspiraciones militares de cada país pueden actuar como un factor de consideración de las decisiones políticas energéticas. El miedo a la proliferación nuclear influencia algunas de las políticas internacionales sobre energía nuclear."
"http://dbpedia.org/resource/Nuclear_energy_policy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_sobre_energía_nuclear"
