"subject","predicate","object"
"http://es.dbpedia.org/resource/Viacheslav_Menzhinski","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guénrij_Yagoda"
"http://es.dbpedia.org/resource/Genrij_Yagoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guénrij_Yagoda"
"http://es.dbpedia.org/resource/Genrikh_Yagoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guénrij_Yagoda"
"http://es.dbpedia.org/resource/Guenrij_Yagoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guénrij_Yagoda"
"http://es.dbpedia.org/resource/Guenrikh_Yagoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guénrij_Yagoda"
"http://es.dbpedia.org/resource/Génrij_Yagoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guénrij_Yagoda"
"http://es.dbpedia.org/resource/Yagoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guénrij_Yagoda"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
