"subject","predicate","object"
"http://es.dbpedia.org/resource/Kossuth_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Alcorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)"
"http://es.dbpedia.org/resource/Corinth_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Alcorn (Misisipi)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Alcorn (Misisipi)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)","http://dbpedia.org/ontology/wikiPageID",4338041
"http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)","http://dbpedia.org/ontology/wikiPageRevisionID",93225450
"http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Alcorn_(Misisipi)?oldid=93225450&ns=14"
"http://es.dbpedia.org/resource/Rienzi_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)"
