"subject","predicate","object"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/2000/01/rdf-schema#label","Fulvetta striaticollis"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/2000/01/rdf-schema#comment","La fulveta china (Fulvetta striaticollis)​ es una especie de ave paseriforme de la familia Sylviidae endémica de China."
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5nwt"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://xmlns.com/foaf/0.1/name","Fulveta china"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fulvetta"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulvetta_striaticollis"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://es.dbpedia.org/property/binomial","Fulvetta striaticollis"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Fulvetta_striaticollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sylviidae"
