"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/2000/01/rdf-schema#label","Fuera del vestuario"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/2000/01/rdf-schema#comment","Fuera del vestuario, (en inglés Eleven Men Out, en islandés Strákarnir okkar) es una película islandesa de 2005, dirigida por .​ La película participó en el Festival Internacional de Cine de Toronto (2005) y en el Festival Internacional de Cine de Berlín (2006).​"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7tvf"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://xmlns.com/foaf/0.1/name","Strákarnir okkar (Islandia)"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://xmlns.com/foaf/0.1/name","Eleven Men Out (Reino Unido)"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://xmlns.com/foaf/0.1/name","Fuera del vestuario (España)"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fútbol"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Islandia"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_temática_LGBT_en_los_deportes"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuera_del_vestuario"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Róbert_Ingi_Douglas"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://es.dbpedia.org/property/filmaffinity",190270
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://es.dbpedia.org/property/fotografía","Magni Ágústsson"
"http://es.dbpedia.org/resource/Fuera_del_vestuario","http://es.dbpedia.org/property/guion","Róbert Ingi Douglas"
