"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/2000/01/rdf-schema#label","Andrés Guibert"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Guibert (nacido el 28 de octubre de 1968 en La Habana, Cuba) es un exjugador profesional de baloncesto cubano. Tuvo su paso por la NBA, en las temporadas (1993-95), jugando para los Minnesota Timberwolves, convirtiéndose en el primer baloncestista de nacionalidad cubana en participar en la mayor competencia norteamericana."
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1gzj"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://xmlns.com/foaf/0.1/name","Andrés Guibert Sargentón"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://xmlns.com/foaf/0.1/name","Andrés Guibert"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://xmlns.com/foaf/0.1/homepage","http://www.bsnpr.com/jugadores/jugador.asp%3Fid=84&e=5"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toritos_de_Cayey"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Apollon_Patras"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Cuba"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Valladolid"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indios_de_Mayagüez"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ourense_Baloncesto"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sporting_Atenas"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KAOD_BC"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Criollos_de_Caguas"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Near_East"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_cubanos_en_la_NBA"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leones_de_Ponce"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Guibert"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://es.dbpedia.org/property/altura",208
"http://es.dbpedia.org/resource/Andrés_Guibert","http://es.dbpedia.org/property/draft","No fue elegido"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Andrés_Guibert","http://es.dbpedia.org/property/lugarNacimiento","La Habana,"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://es.dbpedia.org/property/nombre","Andrés Guibert"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://es.dbpedia.org/property/nombrecompleto","Andrés Guibert Sargentón"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://es.dbpedia.org/property/peso",118
"http://es.dbpedia.org/resource/Andrés_Guibert","http://es.dbpedia.org/property/posición","Pívot"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/wikiPageID",4257450
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/wikiPageRevisionID",126534758
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.56.77.208/player/%3Fid=GUI-AND-68"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsnpr.com/jugadores/jugador.asp%3Fid=84&e=5"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521033336/http:/www.acb.com/jugador.php%3Fid=AXO"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/g/guibean01.html"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/andres_guibert/index.html"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/Person/weight","118.0"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/wikiPageLength",7367
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/weight",118000.0
"http://es.dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Guibert?oldid=126534758&ns=0"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://dbpedia.org/ontology/abstract","Andrés Guibert (nacido el 28 de octubre de 1968 en La Habana, Cuba) es un exjugador profesional de baloncesto cubano. Tuvo su paso por la NBA, en las temporadas (1993-95), jugando para los Minnesota Timberwolves, convirtiéndose en el primer baloncestista de nacionalidad cubana en participar en la mayor competencia norteamericana."
"http://es.wikipedia.org/wiki/Andrés_Guibert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Guibert"
"http://es.dbpedia.org/resource/Andres_Guibert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Guibert"
"http://dbpedia.org/resource/Andrés_Guibert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Guibert"
