"subject","predicate","object"
"http://es.dbpedia.org/resource/Anuar_Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anuar_el_Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anwar_El_Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anwar_Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anwar_al-Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anwar_al_Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anwar_as-Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anwar_as_Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anwar_el_Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Mohamed_Anuar_El_Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Saddat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://dbpedia.org/resource/Anwar_Sadat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1952","http://es.dbpedia.org/property/impulsores","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Sufi_Abu_Taleb","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.wikipedia.org/wiki/Anwar_el-Sadat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Akram_al-Hawrani","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Hosni_Mubarak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Hosni_Mubarak","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Egipto_de_1970","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Egipto_de_1970","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anwar_el-Sadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
