"subject","predicate","object"
"http://es.dbpedia.org/resource/Leni_Thora_Stern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leni_Stern"
"http://es.dbpedia.org/resource/Magdalene_%22Leni%22_Thora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leni_Stern"
"http://es.dbpedia.org/resource/Leni_Thora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leni_Stern"
"http://es.dbpedia.org/resource/Magdalena_Thora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leni_Stern"
"http://es.dbpedia.org/resource/Magdalene_Thora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leni_Stern"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/2000/01/rdf-schema#label","Leni Stern"
"http://es.dbpedia.org/resource/Leni_Stern","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Thora, más conocida como Leni Stern (Múnich, 28 de abril de 1952),​es una intérprete de ngoni (laúd de siete cuerdas), guitarrista, cantante y actriz alemana."
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Alemania"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Alemania"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Alemania"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Alemania"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_bambara"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_alemán"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Leni_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Leni_Stern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leni_Stern"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/alias","Leni Stern"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/alias","Leni,"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/fechaDeNacimiento","Alemania"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/fechaDeNacimiento",","
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_de_fusión"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/imagen","Lenichoices_69.jpg"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/N'goni"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/nacionalidad","alemana"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/nombreDeNacimiento","Magdalena Thora"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/ocupación","cantautora y actriz"
"http://es.dbpedia.org/resource/Leni_Stern","http://es.dbpedia.org/property/páginaWeb","http://lenistern.com/"
"http://es.dbpedia.org/resource/Leni_Stern","http://dbpedia.org/ontology/wikiPageID",7351014
"http://es.dbpedia.org/resource/Leni_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",126446174
"http://es.dbpedia.org/resource/Leni_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenistern.com/dakar-suite/"
"http://es.dbpedia.org/resource/Leni_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenistern.com/"
