"subject","predicate","object"
"http://es.wikipedia.org/wiki/Love,_Whitney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love,_Whitney"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Love, Whitney"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/2000/01/rdf-schema#comment","Love, Whitney, es un recopilatorio de la cantante Whitney Houston, que incluye 16 canciones románticas. 
*  Datos: Q1159460"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqdqt"
"http://es.dbpedia.org/resource/Love,_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Whitney_Houston"
"http://es.dbpedia.org/resource/Love,_Whitney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love,_Whitney"
"http://es.dbpedia.org/resource/Love,_Whitney","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Love,_Whitney","http://es.dbpedia.org/property/duración","3369.0"
"http://es.dbpedia.org/resource/Love,_Whitney","http://es.dbpedia.org/property/grabación",1985
"http://es.dbpedia.org/resource/Love,_Whitney","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Whitney_Houston"
"http://es.dbpedia.org/resource/Love,_Whitney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Góspel"
"http://es.dbpedia.org/resource/Love,_Whitney","http://es.dbpedia.org/property/lanzamiento",2001
"http://es.dbpedia.org/resource/Love,_Whitney","http://es.dbpedia.org/property/nombre","Love, Whitney"
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/wikiPageID",4014152
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/wikiPageRevisionID",118936989
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/Work/runtime","56.15"
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/wikiPageLength",504
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/band","Whitney Houston"
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/runtime",3369.0
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/title","Love, Whitney"
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gospel"
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Love,_Whitney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Love,_Whitney?oldid=118936989&ns=0"
"http://es.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/abstract","Love, Whitney, es un recopilatorio de la cantante Whitney Houston, que incluye 16 canciones románticas. 
*  Datos: Q1159460"
"http://dbpedia.org/resource/Love,_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love,_Whitney"
