"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulacocyclus_aliicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Australobolbus_adamsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Australobolbus_mouldsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Blackburnium_insigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Bolboceras_corniculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Bolboleaus_quadrifoveatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Bolborhachium_leai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Cacostomus_floralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Coleópteros de Australia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Coleópteros de Australia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australasia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia","http://dbpedia.org/ontology/wikiPageID",4389512
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",125767257
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coleópteros_de_Australia?oldid=125767257&ns=14"
"http://es.dbpedia.org/resource/Cis_tasmanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Copidita_litoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Cryptamorpha_blackburni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Egestria_toeniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Ganyme_sapphira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Heterocyphon_macedonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
