"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_%22Moncho%22_Colón_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_San_Juan_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Antulio_Parrilla_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Santiago_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Padre_Joseph_Alexander_MacDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Comisión_de_Antigonish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Mercedes_Amalia_Marchand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",3133401
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",114690034
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Puerto_Rico?oldid=114690034&ns=14"
"http://es.dbpedia.org/resource/Ñetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Planificador_Profesional_Licenciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
