"subject","predicate","object"
"http://dbpedia.org/resource/Priscus_(general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisco_(general)"
"http://es.dbpedia.org/resource/Guerras_ávaro-bizantinas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Prisco_(general)"
"http://es.wikipedia.org/wiki/Prisco_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisco_(general)"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/2000/01/rdf-schema#label","Prisco (general)"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Prisco o Priskos (en griego, Πρῖσκος; ¿?-613) fue un general bizantino prominente durante los reinados de los emperadores Mauricio (reinado de 582 a 602), Focas (r. 602-610) y Heraclio (r. 610-641). Si bien las fuentes contemporáneas están marcadamente sesgadas a su favor, Prisco es presentado como un líder militar efectivo y capaz. Bajo el reinado de Mauricio, se distinguió en las  contra los ávaros y sus aliados eslavos en los Balcanes. Ausente de la capital cuando Mauricio fue derrocado y Focas asesinado, fue uno de los pocos principales colaboradores de Mauricio que fueron capaces de sobrevivir ileso en el nuevo régimen, al permanecer en un alto cargo e incluso casarse con la hija del nuevo emperador. No obstante, Prisco también negoció con y asistió a Heraclio en la destitución de Foc"
"http://es.dbpedia.org/resource/Prisco_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxb0m"
